﻿Metadata,,,,,,,,,,,,,,,,,,,,Aboveground biomass,,,,,,,,,,Belowground biomass,,,,,,,,,Other parts(depending on crop),,,,,,,Totals and ratios,,,,,,,
Crop,Botanical_name,Cultivar_variety,Plant_part,Other_biomass_part,Location,Field_ID,Plot_ID,Soil_type,Sowing/planting_date_[dd/mm],Sampling_date_[dd/mm],Year,Lower_potato_diameter_limit_[mm],Earliness_class_potato,Leaf_development_class_potato,Comment,Source,Data,Product_yield_[kg/ha],Product_yield_[kg_DM/ha],aboveground_fresh_[kg/ha],aboveground_DM_content_[g/kg DS],aboveground_DM_[kg/ha],aboveground_crude_ash_[g/kg_DM],aboveground_OM_content_[g/kg_DM],Weights_above,aboveground_OM_[kg/ha],aboveground_N_content_[g/kg_DM],aboveground_N_total_[kg/ha],belowground_fresh_[kg/ha],belowground_DM_content_[g/kg DS],belowground_DM_[kg/ha],belowground_crude_ash_[g/kg_DM],belowground_OM_content_[g/kg_DM],Weights_below,belowground_OM_[kg/ha],belowground_N_content_[g/kg_DM],belowground_N_total_[kg/ha],other_fresh_[kg/ha],other_DM_content_[g/kg DS],other_DM_[kg/ha],other_crude_ash_[g/kg_DM],other_OM_content_[g/kg_DM],other_OM_[kg/ha],other_N_content_[g/kg_DM],other_N_total_[kg/ha],Total_above_OM[kg/ha],Total_below_OM[kg/ha],Total_OM[kg/ha],Ratio_fresh_yield_above,Ratio_DM_yield_above,C:N_ratio_above,C:N_ratio_below,C:N_ratio_other
Spring_barley,Hordeum vulgare,Irina,Above-and belowground,Straw,Lelystad,G134-1,2,Clay,*,*,2021,*,*,*,*,Sampling_2021,Sampling,8200,6970,8576,233,1998.208,135,865,1,1728.44992,4.8,9.5913984,6963.02876,*,828.9319953,199,801,1,663.9745282,7.7,6.382776364,26380,233.0827068,6148.721805,115,885,5441.618797,7.9,48.57490226,*,663.9745282,*,*,0.531301761,93.75,58.44155844,56.96202532
Spring_barley,Hordeum vulgare,Irina,Above-and belowground,Straw,Lelystad,G134-1,3,Clay,*,*,2021,*,*,*,*,Sampling_2021,Sampling,8200,6970,7600,247,1877.2,135,865,1,1623.778,4.8,9.01056,7858.275315,*,1823.65039,199,801,1,1460.743962,7.7,14.042108,26180,247.1015747,6469.119225,115,885,5725.170514,7.9,51.10604188,*,1460.743962,*,*,0.518635179,93.75,58.44155844,56.96202532
Spring_barley,Hordeum vulgare,Irina,Above-and belowground,Straw,Lelystad,G134-1,4,Clay,*,*,2021,*,*,*,*,Sampling_2021,Sampling,8200,6970,6760,226,1527.76,135,865,1,1321.5124,4.8,7.333248,11008.2169,*,2453.638706,199,801,1,1965.364604,7.7,18.89301804,24280,225.9092613,5485.076865,115,885,4854.293026,7.9,43.33210724,*,1965.364604,*,*,0.559611159,93.75,58.44155844,56.96202532
Spring_barley,Hordeum vulgare,Tipple,Above,Straw,Vredepeel ,BKZ,18.1a,Sand,41361,41487,2013,*,*,*,Mouldbourd plough,"De Haan et al., 2018",Sampling,7195,5914.29,*,*,*,*,*,1,*,*,*,*,*,*,*,*,*,*,*,*,3886,868,3373.048,62,938,3035.7432,6.6,22.2621168,*,*,*,*,*,*,*,68.18181818
Spring_barley,Hordeum vulgare,Tipple,Above,Straw,Vredepeel ,BKZ,18.1b,Sand,41361,41487,2013,*,*,*,Reduced tillage,"De Haan et al., 2018",Sampling,6947,5720.687772,*,*,*,*,*,1,*,*,*,*,*,*,*,*,*,*,*,*,3486,884,3081.624,45,955,2773.4616,5.4,16.6407696,*,*,*,*,*,*,*,83.33333333
Spring_barley,Hordeum vulgare,Tipple,Above,Straw,Vredepeel ,BKZ,18.2a,Sand,41361,41487,2013,*,*,*,Reduced tillage,"De Haan et al., 2018",Sampling,6699,5547.4419,*,*,*,*,*,1,*,*,*,*,*,*,*,*,*,*,*,*,3114,887,2762.118,39,961,2485.9062,4.1,11.3246838,*,*,*,*,*,*,*,109.7560976
Spring_barley,Hordeum vulgare,Tipple,Above,Straw,Vredepeel ,BKZ,18.2b,Sand,41361,41487,2013,*,*,*,Mouldbourd plough,"De Haan et al., 2018",Sampling,6451,5347.879,*,*,*,*,*,1,*,*,*,*,*,*,*,*,*,*,*,*,2371,893,2117.303,51,949,1905.5727,4.1,8.6809423,*,*,*,*,*,*,*,109.7560976
Spring_barley,Hordeum vulgare,Tipple,Above,Straw,Vredepeel ,BKZ,34.1a,Sand,41368,41488,2013,*,*,*,Reduced tillage,"De Haan et al., 2018",Sampling,3929,3363.224,*,*,*,*,*,1,*,*,*,*,*,*,*,*,*,*,*,*,2000,827,1654,68,932,1488.6,8,13.232,*,*,*,*,*,*,*,56.25
Spring_barley,Hordeum vulgare,Tipple,Above,Straw,Vredepeel ,BKZ,34.1b,Sand,41368,41488,2013,*,*,*,Mouldbourd plough,"De Haan et al., 2018",Sampling,3667,3127.951,*,*,*,*,*,1,*,*,*,*,*,*,*,*,*,*,*,*,1600,832,1331.2,68,932,1198.08,7,9.3184,*,*,*,*,*,*,*,64.28571429
Spring_barley,Hordeum vulgare,Tipple,Above,Straw,Vredepeel ,BKZ,27.2a,Sand,41715,41838,2014,*,*,*,Mouldbourd plough,"De Haan et al., 2018",Sampling,8033,6795.918,*,*,*,*,*,1,*,*,*,*,*,*,*,*,*,*,*,*,4279,826,3534.454,25,975,3181.0086,6.7,23.6808418,*,*,*,*,*,*,*,67.1641791
Spring_barley,Hordeum vulgare,Tipple,Above,Straw,Vredepeel ,BKZ,27.1b,Sand,41715,41838,2014,*,*,*,Mouldbourd plough,"De Haan et al., 2018",Sampling,7629,6461.763,*,*,*,*,*,1,*,*,*,*,*,*,*,*,*,*,*,*,4064,831,3377.184,22,978,3039.4656,7.6,25.6665984,*,*,*,*,*,*,*,59.21052632
Spring_barley,Hordeum vulgare,Tipple,Above,Straw,Vredepeel ,BKZ,27.2a,Sand,41715,41838,2014,*,*,*,Mouldbourd plough,"De Haan et al., 2018",Sampling,8091,6966.351,*,*,*,*,*,1,*,*,*,*,*,*,*,*,*,*,*,*,4310,836,3603.16,25,975,3242.844,7.6,27.384016,*,*,*,*,*,*,*,59.21052632
Spring_barley,Hordeum vulgare,Tipple,Above,Straw,Vredepeel ,BKZ,27.1b,Sand,41715,41838,2014,*,*,*,Mouldbourd plough,"De Haan et al., 2018",Sampling,7533,6463.314,*,*,*,*,*,1,*,*,*,*,*,*,*,*,*,*,*,*,4013,818,3282.634,25,975,2954.3706,9.6,31.5132864,*,*,*,*,*,*,*,46.875
Spring_barley,Hordeum vulgare,Tipple,Above,Straw,Vredepeel ,BKZ,27.2b,Sand,41715,41838,2014,*,*,*,Reduced tillage,"De Haan et al., 2018",Sampling,6997,5928.879962,*,*,*,*,*,1,*,*,*,*,*,*,*,*,*,*,*,*,3727,880,3279.76,21,979,2951.784,6.7,21.974392,*,*,*,*,*,*,*,67.1641791
Spring_barley,Hordeum vulgare,Tipple,Above,Straw,Vredepeel ,BKZ,27.1a,Sand,41715,41838,2014,*,*,*,Reduced tillage,"De Haan et al., 2018",Sampling,7401,6410.183724,*,*,*,*,*,1,*,*,*,*,*,*,*,*,*,*,*,*,3942,827,3260.034,23,977,2934.0306,8.7,28.3622958,*,*,*,*,*,*,*,51.72413793
Spring_barley,Hordeum vulgare,Tipple,Above,Straw,Vredepeel ,BKZ,27.2b,Sand,41715,41838,2014,*,*,*,Reduced tillage,"De Haan et al., 2018",Sampling,6938,5897.3,*,*,*,*,*,1,*,*,*,*,*,*,*,*,*,*,*,*,3696,844,3119.424,20,980,2807.4816,8.1,25.2673344,*,*,*,*,*,*,*,55.55555556
Spring_barley,Hordeum vulgare,Tipple,Above,Straw,Vredepeel ,BKZ,27.1a,Sand,41715,41838,2014,*,*,*,Reduced tillage,"De Haan et al., 2018",Sampling,7496,6371.6,*,*,*,*,*,1,*,*,*,*,*,*,*,*,*,*,*,*,3993,851,3398.043,26,974,3058.2387,8.1,27.5241483,*,*,*,*,*,*,*,55.55555556
Spring_barley,Hordeum vulgare,Tipple,Above,Straw,Vredepeel ,BKZ,26.1a,Sand,42087,42217,2015,*,*,*,Mouldbourd plough,"De Haan et al., 2018",Sampling,5799,4698.964494,*,*,*,*,*,1,*,*,*,*,*,*,*,*,*,*,*,*,2200,790,1738,58,942,1564.2,7.3,12.6874,*,*,*,*,*,*,*,61.64383562
Spring_barley,Hordeum vulgare,Tipple,Above,Straw,Vredepeel ,BKZ,26.1b ,Sand,42087,42217,2015,*,*,*,Reduced tillage,"De Haan et al., 2018",Sampling,6089,4820.460363,*,*,*,*,*,1,*,*,*,*,*,*,*,*,*,*,*,*,2200,765,1683,66,934,1514.7,6.6,11.1078,*,*,*,*,*,*,*,68.18181818
Spring_barley,Hordeum vulgare,Tipple,Above,Straw,Vredepeel ,BKZ,26.2a ,Sand,42087,42217,2015,*,*,*,Reduced tillage,"De Haan et al., 2018",Sampling,6959,5706.17123,*,*,*,*,*,1,*,*,*,*,*,*,*,*,*,*,*,*,2200,809,1779.8,49,951,1601.82,4.3,7.65314,*,*,*,*,*,*,*,104.6511628
Spring_barley,Hordeum vulgare,Tipple,Above,Straw,Vredepeel ,BKZ,26.2b ,Sand,42087,42217,2015,*,*,*,Mouldbourd plough,"De Haan et al., 2018",Sampling,4929,3909.475782,*,*,*,*,*,1,*,*,*,*,*,*,*,*,*,*,*,*,2200,786,1729.2,47,953,1556.28,7.3,12.62316,*,*,*,*,*,*,*,61.64383562
Spring_barley,Hordeum vulgare,Irina ,Above,Straw,Vredepeel ,BKZ,16.2a,Sand,42450,42571,2016,*,*,*,Mouldbourd plough,"De Haan et al., 2018",Sampling,5219,4634.472,*,*,*,*,*,1,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*
Spring_barley,Hordeum vulgare,Irina ,Above,Straw,Vredepeel ,BKZ,16.1b,Sand,42450,42571,2016,*,*,*,Mouldbourd plough,"De Haan et al., 2018",Sampling,5799,5126.316,*,*,*,*,*,1,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*
Spring_barley,Hordeum vulgare,Irina ,Above,Straw,Vredepeel ,BKZ,16.2b,Sand,42450,42571,2016,*,*,*,Reduced tillage,"De Haan et al., 2018",Sampling,5799,5050.569462,*,*,*,*,*,1,*,*,*,*,*,*,*,*,*,*,*,*,2100,741,1556.1,47,953,1400.49,3.2,4.97952,*,*,*,*,*,*,*,140.625
Spring_barley,Hordeum vulgare,Irina ,Above,Straw,Vredepeel ,BKZ,16.1a,Sand,42450,42571,2016,*,*,*,Reduced tillage,"De Haan et al., 2018",Sampling,6669,5731.045164,*,*,*,*,*,1,*,*,*,*,*,*,*,*,*,*,*,*,2300,755,1736.5,36,964,1562.85,5.3,9.20345,*,*,*,*,*,*,*,84.90566038
Spring_barley,Hordeum vulgare,Irina ,Above,Straw,Vredepeel ,BKZ,28.2b,Sand,42818,42934,2017,*,*,*,Mouldbourd plough,"De Haan et al., 2018",Sampling,6703,5517.628074,*,*,*,*,*,1,*,*,*,*,*,*,*,*,*,*,*,*,2100,886,1860.6,35,965,1674.54,5,9.303,*,*,*,*,*,*,*,90
Spring_barley,Hordeum vulgare,Irina ,Above,Straw,Vredepeel ,BKZ,28.1a,Sand,42818,42934,2017,*,*,*,Mouldbourd plough,"De Haan et al., 2018",Sampling,4663,3678.057825,*,*,*,*,*,1,*,*,*,*,*,*,*,*,*,*,*,*,2100,833,1749.3,45,955,1574.37,11.3,19.76709,*,*,*,*,*,*,*,39.82300885
Spring_barley,Hordeum vulgare,Irina ,Above,Straw,Vredepeel ,BKZ,28.2a,Sand,42818,42934,2017,*,*,*,Reduced tillage,"De Haan et al., 2018",Sampling,6412,5299.90272,*,*,*,*,*,1,*,*,*,*,*,*,*,*,*,*,*,*,2100,829.143,1741.2003,37,963,1567.08027,5.1,8.88012153,*,*,*,*,*,*,*,88.23529412
Spring_barley,Hordeum vulgare,Irina ,Above,Straw,Vredepeel ,BKZ,28.1b,Sand,42818,42934,2017,*,*,*,Reduced tillage,"De Haan et al., 2018",Sampling,6412,5145.360696,*,*,*,*,*,1,*,*,*,*,*,*,*,*,*,*,*,*,2100,807.832,1696.4472,36,964,1526.80248,7.9,13.40193288,*,*,*,*,*,*,*,56.96202532
Spring_barley,Hordeum vulgare,Irina ,Above,Straw,Vredepeel ,BKZ,17.2b,Sand,43188,43297,2018,*,*,*,Mouldbourd plough,"De Haan et al., 2018",Sampling,3890,3162.57,*,*,*,*,*,1,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*
Spring_barley,Hordeum vulgare,Irina ,Above,Straw,Vredepeel ,BKZ,17.1a,Sand,43188,43297,2018,*,*,*,Mouldbourd plough,"De Haan et al., 2018",Sampling,3590,2718.82188,*,*,*,*,*,1,*,*,*,*,*,*,*,*,*,*,*,*,2100,501,*,*,*,*,*,*,*,*,*,*,*,*,*,*
Spring_barley,Hordeum vulgare,Irina ,Above,Straw,Vredepeel ,BKZ,17.2a,Sand,43188,43297,2018,*,*,*,Reduced tillage,"De Haan et al., 2018",Sampling,5984,4837.130496,*,*,*,*,*,1,*,*,*,*,*,*,*,*,*,*,*,*,2200,599,*,*,*,*,*,*,*,*,*,*,*,*,*,*
Spring_barley,Hordeum vulgare,Irina ,Above,Straw,Vredepeel ,BKZ,17.1b,Sand,43188,43297,2018,*,*,*,Reduced tillage,"De Haan et al., 2018",Sampling,5685,4546.1808,*,*,*,*,*,1,*,*,*,*,*,*,*,*,*,*,*,*,2200,539,*,*,*,*,*,*,*,*,*,*,*,*,*,*
Spring_barley,Hordeum vulgare,Irina ,Above,Straw,Vredepeel ,BKZ,18.2b,Sand,43556,43668,2019,*,*,*,Mouldbourd plough,"De Haan et al., 2018",Sampling,8396,7069.432,*,*,*,*,*,1,*,*,*,*,*,*,*,*,*,*,*,*,2751,783,2154.033,51,949,1938.6297,5.5,11.8471815,*,*,*,*,*,*,*,81.81818182
Spring_barley,Hordeum vulgare,Irina ,Above,Straw,Vredepeel ,BKZ,18.1a,Sand,43556,43668,2019,*,*,*,Mouldbourd plough,"De Haan et al., 2018",Sampling,7266,6125.238,*,*,*,*,*,1,*,*,*,*,*,*,*,*,*,*,*,*,2381,765,1821.465,42,958,1639.3185,7.5,13.6609875,*,*,*,*,*,*,*,60
Spring_barley,Hordeum vulgare,Irina ,Above,Straw,Vredepeel ,BKZ,18.2b,Sand,43556,43668,2019,*,*,*,Mouldbourd plough,"De Haan et al., 2018",Sampling,7797,6565.074,*,*,*,*,*,1,*,*,*,*,*,*,*,*,*,*,*,*,2286,658,1504.188,39,961,1353.7692,5.4,8.1226152,*,*,*,*,*,*,*,83.33333333
Spring_barley,Hordeum vulgare,Irina ,Above,Straw,Vredepeel ,BKZ,18.1a,Sand,43556,43668,2019,*,*,*,Mouldbourd plough,"De Haan et al., 2018",Sampling,6844,5748.96,*,*,*,*,*,1,*,*,*,*,*,*,*,*,*,*,*,*,2006,734,1472.404,40,960,1325.1636,5.8,8.5399432,*,*,*,*,*,*,*,77.5862069
Spring_barley,Hordeum vulgare,Irina ,Above,Straw,Vredepeel ,BKZ,18.2a,Sand,43556,43668,2019,*,*,*,Reduced tillage,"De Haan et al., 2018",Sampling,7781,6590.507,*,*,*,*,*,1,*,*,*,*,*,*,*,*,*,*,*,*,2542,747,1898.874,48,952,1708.9866,6.7,12.7224558,*,*,*,*,*,*,*,67.1641791
Spring_barley,Hordeum vulgare,Irina ,Above,Straw,Vredepeel ,BKZ,18.1b,Sand,43556,43668,2019,*,*,*,Reduced tillage,"De Haan et al., 2018",Sampling,7781,6559.383,*,*,*,*,*,1,*,*,*,*,*,*,*,*,*,*,*,*,2549,797,2031.553,43,957,1828.3977,5.6,11.3766968,*,*,*,*,*,*,*,80.35714286
Spring_barley,Hordeum vulgare,Irina ,Above,Straw,Vredepeel ,BKZ,18.2a,Sand,43556,43668,2019,*,*,*,Reduced tillage,"De Haan et al., 2018",Sampling,7117,6042.333,*,*,*,*,*,1,*,*,*,*,*,*,*,*,*,*,*,*,2086,734,1531.124,42,958,1378.0116,5.2,7.9618448,*,*,*,*,*,*,*,86.53846154
Spring_barley,Hordeum vulgare,Irina ,Above,Straw,Vredepeel ,BKZ,18.1b,Sand,43556,43668,2019,*,*,*,Reduced tillage,"De Haan et al., 2018",Sampling,7930,6692.92,*,*,*,*,*,1,*,*,*,*,*,*,*,*,*,*,*,*,2324,796,1849.904,41,959,1664.9136,5.5,10.174472,*,*,*,*,*,*,*,81.81818182
Spring_wheat,Triticum aestivum ssp.,Tybalt,Above-and belowground,Straw,Valthermond,4,1,Reclaimed peat soil,43921,44055,2020,*,*,*,*,Sampling_2020,Sampling,6440,5731.6,800,857,685.6,40,960,1,658.176,4.8,3.29088,4228,612,2587.536,140,860,1,2225.28096,6.5,16.818984,4420,857,3787.94,40,960,3636.4224,4.8,18.182112,4294.5984,2225.28096, ,*,0.561638547,93.75,69.23076923,93.75
Spring_wheat,Triticum aestivum ssp.,KWS Starlight,Above-and belowground,Straw,Valthermond,4,5,Reclaimed peat soil,43921,44055,2020,*,*,*,*,Sampling_2020,Sampling,6570,5821.02,1800,837,1506.6,33,967,1,1456.8822,4,6.0264,9992,619,6185.048,356,644,1,3983.170912,5.9,36.4917832,5640,837,4720.68,33,967,4564.89756,4,18.88272,6021.77976,3983.170912,10004.95067,*,0.48314036,112.5,76.27118644,112.5
Spring_wheat,Triticum aestivum ssp.,Kapitol,Above-and belowground,Straw,Valthermond,4,6,Reclaimed peat soil,43921,44055,2020,*,*,*,*,Sampling_2020,Sampling,6100,5435.1,1260,861,1084.86,49,951,1,1031.70186,4.4,4.773384,5722,581,3324.482,179,821,1,2729.399722,6.2,20.6117884,4640,861,3995.04,49,951,3799.28304,4.4,17.578176,4830.9849,2729.399722,7560.384622,*,0.516890157,102.2727273,72.58064516,102.2727273
Spring_wheat,Triticum aestivum ssp.,Tybalt,Above-and belowground,Straw,Valthermond,4,46,Reclaimed peat soil,43921,44055,2020,*,*,*,*,Sampling_2020,Sampling,7810,6958.71,900,847,762.3,52,948,1,722.6604,6.4,4.87872,4028,684,2755.152,170,830,1,2286.77616,7.2,19.8370944,5400,847,4573.8,52,948,4335.9624,6.4,29.27232,5058.6228,2286.77616,7345.39896,*,0.5659876,70.3125,62.5,70.3125
Spring_wheat,Triticum aestivum ssp.,KWS Starlight,Above-and belowground,Straw,Valthermond,4,47,Reclaimed peat soil,43921,44055,2020,*,*,*,*,Sampling_2020,Sampling,7530,6716.76,1200,851,1021.2,34,966,1,986.4792,5.9,6.02508,3804,623,2369.892,143,857,1,2030.997444,7.2,17.0632224,4860,851,4135.86,34,966,3995.24076,5.9,24.401574,4981.71996,2030.997444,7012.717404,*,0.565678105,76.27118644,62.5,76.27118644
Spring_wheat,Triticum aestivum ssp.,Kapitol,Above-and belowground,Straw,Valthermond,4,48,Reclaimed peat soil,43921,44055,2020,*,*,*,*,Sampling_2020,Sampling,7700,6837.6,1300,872,1133.6,36,964,1,1092.7904,4.2,4.76112,5456,617,3366.352,107,893,1,3006.152336,6,20.198112,2480,872,2162.56,36,964,2084.70784,4.2,9.082752,3177.49824,3006.152336,6183.650576,*,0.674734748,107.1428571,75,107.1428571
Spring_wheat,Triticum aestivum ssp.,Tybalt,Above-and belowground,Straw,Lelystad,G90-2,12,Clay,43914,44049,2020,*,*,*,*,Sampling_2020,Sampling,10129.41176,8610,8492,898,7625.816,82,918,1,7000.499088,6.2,47.2800592,*,*,*,*,*,*,*,*,*,5911.111111,707.6581955,4183.046222,91,909,3802.389016,6.2,25.93488658,10802.8881,*,*,*,0.421668941,72.58064516,*,72.58064516
Spring_wheat,Triticum aestivum ssp.,Tybalt,Above-and belowground,Straw,Lelystad,G90-2,11,Clay,43914,44049,2020,*,*,*,*,Sampling_2020,Sampling,9996.339869,8496.888889,6712,871,5846.152,89,911,1,5325.844472,6.4,37.4153728,*,*,*,*,*,*,*,*,*,5288.888889,684.4543857,3620.003195,96,904,3272.482889,5.4,19.54801726,8598.327361,*,*,*,0.473020544,70.3125,*,83.33333333
Spring_wheat,Triticum aestivum ssp.,Kapitol,Above-and belowground,Straw,Lelystad,G90-2,10,Clay,43914,44049,2020,*,*,*,*,Sampling_2020,Sampling,8843.572985,7517.037037,8504,828,7041.312,106,894,1,6294.932928,5.9,41.5437408,*,*,*,*,*,*,*,*,*,4814.814815,679.9307958,3273.740869,82,918,3005.294118,6.3,20.62456747,9300.227046,*,*,*,0.421545488,76.27118644,*,71.42857143
Spring_wheat,Triticum aestivum ssp.,KWS Starlight,Above-and belowground,Straw,Lelystad,G90-2,16,Clay,43914,44049,2020,*,*,*,*,Sampling_2020,Sampling,10490.10893,8916.592593,6656,903,6010.368,79,921,1,5535.548928,5.4,32.4559872,*,*,*,*,*,*,*,*,*,4177.777778,795.8963283,3325.077994,80,920,3059.071754,5.8,19.28545236,8594.620682,*,*,*,0.488525846,83.33333333,*,77.5862069
Spring_wheat,Triticum aestivum ssp.,Kapitol,Above-and belowground,Straw,Lelystad,G90-2,17,Clay,43914,44049,2020,*,*,*,*,Sampling_2020,Sampling,8941.176471,7600,7240,904,6544.96,93,907,1,5936.27872,7.4,48.432704,*,*,*,*,*,*,*,*,*,4637.037037,683.6751171,3170.226839,99,901,2856.374382,6.4,20.28945177,8792.653102,*,*,*,0.438921051,60.81081081,*,70.3125
Spring_wheat,Triticum aestivum ssp.,KWS Starlight,Above-and belowground,Straw,Lelystad,G90-2,1,Clay,43914,44049,2020,*,*,*,*,Sampling_2020,Sampling,10180.74074,8653.62963,4636,856,3968.416,83,917,1,3639.037472,5.8,23.0168128,*,*,*,*,*,*,*,*,*,5111.111111,793.9206595,4057.816704,83,917,3721.017917,6.1,24.75268189,7360.055389,*,*,*,0.518807018,77.5862069,*,73.7704918
Spring_wheat,Triticum aestivum ssp.,Tybalt,Above-and belowground,Straw,Lelystad,J133,1,Clay,*,*,2021,*,*,*,*,Sampling_2021,Sampling,8581,7293.85,8508,284,2416.272,105,895,1,2162.56344,7.3,17.6387856,15650.23607,*,3050.469743,187,813,1,2480.031901,10.5,32.0299323,39976,283.797054,11345.07103,127,873,9904.24701,15.3,173.5795868,12066.81045,2480.031901,14546.84235,*,0.346415727,61.64383562,42.85714286,29.41176471
Spring_wheat,Triticum aestivum ssp.,Tybalt,Above-and belowground,Straw,Lelystad,J133,2,Clay,*,*,2021,*,*,*,*,Sampling_2021,Sampling,8581,7293.85,8372,299,2503.228,105,895,1,2240.38906,7.3,18.2735644,17639.67286,*,3382.042541,187,813,1,2749.600586,10.5,35.51144668,39044,298.5125085,11655.12238,127,873,*,15.3,178.3233724,*,2749.600586,*,*,0.340004749,61.64383562,42.85714286,29.41176471
Spring_wheat,Triticum aestivum ssp.,Tybalt,Above-and belowground,Straw,Lelystad,J133,3,Clay,*,*,2021,*,*,*,*,Sampling_2021,Sampling,8581,7293.85,7104,262,1861.248,105,895,1,1665.81696,7.3,13.5871104,19297.53685,*,3846.244458,187,813,1,3126.996744,10.5,40.38556681,31752,261.5813305,8305.730408,127,873,7250.902646,15.3,127.0776752,8916.719606,3126.996744,12043.71635,*,0.417726458,61.64383562,42.85714286,29.41176471
Spring_wheat,Triticum aestivum ssp.,Tybalt,Above-and belowground,Straw,Lelystad,J133,4,Clay,*,*,2021,*,*,*,*,Sampling_2021,Sampling,8581,7293.85,8076,269,2172.444,105,895,1,1944.33738,7.3,15.8588412,17805.45926,*,3149.941582,187,813,1,2560.902506,10.5,33.07438661,39300,268.556701,10554.27835,127,873,9213.885,15.3,161.4804588,11158.22238,2560.902506,13719.12489,*,0.364317756,61.64383562,42.85714286,29.41176471
Spring_wheat,Triticum aestivum ssp.,Tybalt,Above-and belowground,Stubble+Straw,Valthermond,*,1,Reclaimed peat soil,*,*,2021,*,*,*,*,Sampling_2021,Sampling,7634,6488.9,*,*,*,*,*,1,*,*,*,*,*,*,*,*,*,*,*,*,7033.333333,831,5844.7,43,957,*,7.9,*,5593.3779,*,*,*,0.526115652,*,*,*
Spring_wheat,Triticum aestivum ssp.,Tybalt,Above-and belowground,Stubble+Straw,Valthermond,*,2,Reclaimed peat soil,*,*,2021,*,*,*,*,Sampling_2021,Sampling,7634,6488.9,*,*,*,*,*,1,*,*,*,*,*,*,*,*,*,*,*,*,12758.66667,831,10602.452,43,957,*,7.9,*,10146.54656,*,*,*,0.379659842,*,*,*
Spring_wheat,Triticum aestivum ssp.,Tybalt,Above-and belowground,Stubble+Straw,Valthermond,*,3,Reclaimed peat soil,*,*,2021,*,*,*,*,Sampling_2021,Sampling,7634,6488.9,*,*,*,*,*,1,*,*,*,*,*,*,*,*,*,*,*,*,9209.333333,802,7385.885333,54,946,*,8.3,*,6987.047525,*,*,*,0.467675704,*,*,*
Spring_wheat,Triticum aestivum ssp.,Tybalt,Above-and belowground,Stubble+Straw,Valthermond,*,4,Reclaimed peat soil,*,*,2021,*,*,*,*,Sampling_2021,Sampling,7634,6488.9,*,*,*,*,*,1,*,*,*,*,*,*,*,*,*,*,*,*,14328,802,11491.056,54,946,*,8.3,*,10870.53898,*,*,*,0.360896323,*,*,*
Spring_wheat,Triticum aestivum ssp.,Quinthus ,Above-and belowground,Stubble+Straw,Westmaas,Kavel 4,1,Clay,*,*,2021,*,*,*,*,Sampling_2021,Sampling,7788,6619.8,*,*,*,*,*,1,*,*,*,8940.971025,*,1724.17855,*,*,1,1551.760695,18.7,*,8784,377,3311.568,61,939,*,11.4,*,3109.562352,1551.760695,4661.323047,*,0.666554698,*,*,*
Spring_wheat,Triticum aestivum ssp.,Quinthus ,Above-and belowground,Stubble+Straw,Westmaas,Kavel 4,2,Clay,*,*,2021,*,*,*,*,Sampling_2021,Sampling,7788,6619.8,*,*,*,*,*,1,*,*,*,12524.90456,*,1989.436789,*,*,1,1790.49311,18.7,*,6268,474,2971.032,57,943,*,15.7,*,2801.683176,1790.49311,4592.176286,*,0.690221662,*,*,*
Sugar_beet,Beta vulgaris ,BTS 6505,Above-and belowground,*,Valthermond,20075,1,Reclaimed peat soil,43938,44148,2020,*,*,*,*,Sampling_2020,Sampling,95450,*,33150,158,5237.7,384,616,1,3226.4232,20,104.754,1400,194,271.6,139,861,1,233.8476,10.4,2.82464,*,*,*,*,*,*,*,*,3226.4232,233.8476,3460.2708,29.58384381,*,22.5,43.26923077,*
Sugar_beet,Beta vulgaris ,BTS 6505,Above-and belowground,*,Valthermond,20075,2,Reclaimed peat soil,43938,44148,2020,*,*,*,*,Sampling_2020,Sampling,94600,*,32100,192,6163.2,462,538,1,3315.8016,17.3,106.62336,1250,194,242.5,139,861,1,208.7925,10.4,2.522,*,*,*,*,*,*,*,*,3315.8016,208.7925,3524.5941,28.53005439,*,26.01156069,43.26923077,*
Sugar_beet,Beta vulgaris ,BTS 6505,Above-and belowground,*,Valthermond,20075,3,Reclaimed peat soil,43938,44148,2020,*,*,*,*,Sampling_2020,Sampling,92700,*,35750,177,6327.75,460,540,1,3416.985,18.6,117.69615,1200,194,232.8,139,861,1,200.4408,10.4,2.42112,*,*,*,*,*,*,*,*,3416.985,200.4408,3617.4258,27.12917967,*,24.19354839,43.26923077,*
Sugar_beet,Beta vulgaris ,BTS 6505,Above-and belowground,*,Valthermond,20075,4,Reclaimed peat soil,43938,44148,2020,*,*,*,*,Sampling_2020,Sampling,93600,*,40750,159,6479.25,445,555,1,3595.98375,15,97.18875,1550,194,300.7,139,861,1,258.9027,10.4,3.12728,*,*,*,*,*,*,*,*,3595.98375,258.9027,3854.88645,26.02903865,*,30,43.26923077,*
