,time,mooring line 1,mooring line 2,mooring line 3,wind force,wind torque,wave probe 1,wave probe 2,wave probe 3,wave probe 4,surge,sway,heave,pitch,yaw,roll
1989,198.9,-0.16794264902307687,0.7159247481099953,-0.1782394494204229,0.7183183036592435,21.100041053441263,-14.90552318405409,0.09042849290219124,-6.977251991737319,3.6894184618905683,-0.17077745052833782,0.0010253237271853344,-0.0007578270893372763,2.8717607636887608,-0.006929813640729421,0.2319233035542747
1990,199.0,-0.146357218038496,0.7043540027397166,-0.1363202412682729,0.7637446432404325,21.20709921073313,-8.799673416328062,1.641853468777981,-14.963500199019336,14.22638025344554,-0.16542878386167115,0.0012049903938520234,0.0010048395773294139,3.1505044303554275,-0.056667146974063165,0.1923783035542747
1991,199.1,-0.13119206908785475,0.698230877603631,-0.1214747489185879,0.6831296735007424,21.087178942675255,-1.7302319228985539,2.0976093955223973,-18.88002577730191,21.194028810438994,-0.16282578386167124,0.0012403237271852996,0.004121839577329395,3.291691097022094,-0.05229348030739622,0.1552709702209414
1992,199.20000000000002,-0.12570162099978766,0.6751111773582614,-0.12913347835392242,0.6962205152290704,21.142032062130635,5.376424001542631,0.5223367271321706,-17.715059227389133,22.110545625131607,-0.16275245052833787,0.001466990393852008,0.007019506243996054,3.3612404303554277,-0.025085146974062944,0.2024103035542747
1993,199.30000000000004,-0.12275714682336591,0.6627341842064947,-0.14335683301548507,0.7155770590139259,20.874954114997198,11.975366575599054,-2.892520574631476,-11.857588929511962,16.68367919747368,-0.16540811719500448,0.0014959903938519536,0.009473506243996038,3.2520257636887604,-0.021856813640729555,0.25191197022094136
1994,199.4,-0.13803299029403715,0.6603808122697987,-0.1554563383395413,0.6672416433576238,20.999792248912517,15.629040873144191,-5.990733522594951,-2.02098263088061,5.796148149502756,-0.1701647838616711,0.0014156570605186602,0.010241839577329381,3.023006430355428,-0.02254714697406346,0.15824830355427474
1995,199.5,-0.16141167246872068,0.6850040556895396,-0.19126143475272794,0.7394650479317466,21.026273065217108,14.684056363933308,-6.333212911610644,8.972596301750798,-6.0423608589943,-0.1759314505283378,0.0012616570605186728,0.010009172910662723,2.688109430355427,-0.009571480307396296,0.2346643035542747
1996,199.6,-0.19377874948735574,0.7243358737515944,-0.2182922444977622,0.6871576248139348,20.900678336527402,9.091901149126613,-2.686502996208958,17.799430405808437,-15.475924692366448,-0.1808304505283379,0.00129665706051868,0.008063839577329368,2.5227544303554272,0.02820985302593737,0.14349063688760808
1997,199.70000000000002,-0.20475964565517524,0.7483925647060732,-0.23242978704932749,0.7156889465240539,20.985416948649597,1.0376025723568034,3.081989196502917,21.785226714616215,-20.349435817028393,-0.1839424505283379,0.001504323727185286,0.005282839577329362,2.2601004303554277,0.0245828530259371,0.11095430355427473
1998,199.80000000000004,-0.2189506828380383,0.7498743174099285,-0.22728106138668935,0.7770592599723578,20.93888637146522,-7.240648236098224,7.034744415585436,19.70240837042917,-20.25135590744145,-0.1844674505283378,0.0014386570605186,0.0022451729106627294,2.329982763688761,0.025428519692603846,0.0822939702209414
1999,199.9,-0.2163161533140494,0.7324419326613094,-0.23225816286069234,0.7380664537325199,21.10798529832358,-13.168399607371299,7.4991120025005955,12.42420023396022,-15.581957024551798,-0.18199045052833795,0.00153832372718532,-0.0004558270893372518,2.348262097022094,-0.0270898136407296,0.1335189702209414
2000,200.0,-0.1910556643485366,0.7301757226423182,-0.22387003063034894,0.7948493781974371,21.231688540142617,-14.838404021216576,5.5820224181959475,2.523651784809772,-6.398231858826023,-0.17692811719500456,0.0013256570605186813,-0.0018911604226705958,2.592995763688761,-0.021995480307396065,0.16422230355427472
2001,200.1,-0.16856253832260348,0.7163605577299206,-0.1672769543511079,0.7302343262653839,21.16019033615954,-11.087705698637137,3.36087472909432,-8.058958983800437,5.2467681865396685,-0.17090945052833784,0.001430657060518592,-0.0014228270893372752,2.8497224303554276,-0.02936281364072979,0.22931630355427474
2002,200.20000000000002,-0.15718314188546478,0.699146077800681,-0.12649475644655217,0.7255909934776383,21.138249088371825,-4.646924770942746,1.5689855151175038,-16.748583278801163,16.435165953789863,-0.16459611719500444,0.0015636570605186417,0.00041950624399608727,3.1632170970220943,-0.038005813640729524,0.1975909702209414
2003,200.30000000000004,-0.12897817872920392,0.6860282082931393,-0.10336839697112477,0.7524440020974463,21.168134581051827,1.744679622038177,-0.2500635825922757,-21.200633859691834,22.65793744298307,-0.1614617838616712,0.001232657060518616,0.003778172910662736,3.273245763688761,0.042340186359270504,0.23264763688760803
2004,200.4,-0.12483820376012078,0.6614703363166081,-0.10956832080139756,0.6651717238817074,21.230553648007113,7.168040248157325,-3.2369872680899903,-19.921768323832282,22.719568724462164,-0.16079878386167124,0.0013313237271853073,0.007134506243996058,3.417879763688761,-0.0073108136407293856,0.1655469702209414
2005,200.5,-0.1238640920035099,0.6451492661280784,-0.11913636934272831,0.7197168977974524,21.16321671516008,10.196376735822156,-6.866473858527087,-13.770558512052048,16.49282102601603,-0.1625981171950045,0.0018393237271853158,0.009586172910662744,3.366771097022094,-0.02672648030739655,0.19243963688760807
2006,200.6,-0.13550915528611207,0.6496598956714761,-0.13694237895325378,0.7029337674183722,21.01719392820262,11.06759664209278,-10.107773012912475,-2.835593220596593,4.904151247772404,-0.16811845052833785,0.0013016570605186573,0.010917506243996039,3.044931097022094,0.054943519692603804,0.25047197022094136
2007,200.70000000000002,-0.1656180641476912,0.6690752141486269,-0.1762228652000417,0.6855911992976207,20.97293313525582,9.3955987113618,-10.38599611781197,9.410207986572232,-6.99731451199284,-0.1734374505283378,0.001925990393851995,0.010352506243996085,2.7770547636887613,-0.007656146974063471,0.15562730355427473
2008,200.80000000000004,-0.19481927795496112,0.7062715650617741,-0.21290753557263664,0.7456748061685072,21.114416353721655,4.963076337446182,-5.881431594852927,19.785001730060117,-16.73572134269864,-0.17894311719500455,0.0016733237271853163,0.00839550624399607,2.5167574303554274,0.028493519692603275,0.14237230355427472
2009,200.9,-0.20633150780768728,0.7344902378654743,-0.23923039553168945,0.6918009575453965,21.031947525842146,-0.5938580903819286,2.064487589710353,24.789893594090472,-20.736453839340925,-0.18284011719500448,0.0016179903938520201,0.0056471729106627455,2.285375097022094,0.04230751969260327,0.1355819702209414
2010,201.0,-0.22455182543880903,0.7420297442708617,-0.23903731831992592,0.7757725533359459,21.000927141048034,-6.746890471706848,9.861358512901688,22.28811376213332,-19.475994460475818,-0.18313311719500447,0.001868657060518697,0.0024555062439960695,2.293852763688761,-0.009547480307396494,0.0535859702209414
2011,201.1,-0.21518706923224373,0.7327252089116747,-0.2279890111641254,0.7705697829331513,20.843933730198653,-11.167451231005913,13.912154173800616,13.927532891832243,-14.370537628405657,-0.1806914505283378,0.0019996570605186337,-0.00018549375600393492,2.3551944303554273,0.018285186359270345,0.11464163688760806
2012,201.20000000000002,-0.18868680166681262,0.7236385783596526,-0.2083809475923113,0.7254791059707468,21.066372587013678,-11.795447314577245,13.073510300991217,2.265214417856896,-5.246455703118215,-0.17499045052833784,0.0021463237271853175,-0.0016461604226706006,2.6119837636887606,-0.010592146974063077,0.1411919702209414
2013,201.30000000000004,-0.1680976213480132,0.7043104217787242,-0.14024614458594087,0.7737585776999065,21.21277367136609,-7.73241235644619,8.779600647935212,-9.172637614769542,6.431016679168124,-0.1687844505283379,0.0019929903938519233,-0.001255827089337247,2.8997990970220946,0.024098186359270635,0.21804230355427473
2014,201.4,-0.15789158680099713,0.6831518648112656,-0.1093323375423445,0.7139546897335709,21.05540196312864,-1.2869796717572228,3.5357578135133565,-17.645121277911585,16.838751460205913,-0.16259645052833782,0.0020256570605186597,0.0007508395773293819,3.1457684303554276,0.024160519692604243,0.18664197022094142
2015,201.5,-0.12904459544116764,0.6655015752808968,-0.0960314628875647,0.7239126804423996,21.063724505388247,4.3197957252425,-1.8518337014925237,-21.71684260980163,21.890528574564144,-0.1579194505283379,0.001997990393851956,0.003498506243996058,3.388230097022094,-0.005938480307396077,0.1862259702209414
2016,201.6,-0.1293766789949169,0.6395491125424584,-0.11265755620408413,0.721563042139719,20.928294044947737,7.728917143239414,-6.731336923865655,-20.15822523435338,20.915031283983126,-0.15716245052833788,0.002162323727185278,0.007145172910662717,3.3839624303554277,-0.0017231469740632832,0.23594763688760806
2017,201.70000000000002,-0.12727348315452103,0.6269760050744011,-0.12707398808486015,0.6603046160673713,21.089070429544062,8.715103527599808,-10.887460144871483,-13.715274224779591,14.492123751058955,-0.15972111719500448,0.0018163237271853205,0.0095948395773294,3.3386644303554274,0.07068651969260387,0.2685503035542747
2018,201.80000000000004,-0.13351665396395718,0.6298087675881019,-0.1430779437104588,0.729842719854032,21.112524866843327,7.983438292514023,-13.914792521591295,-2.878222066712908,3.853768553366308,-0.16395378386167125,0.001994323727185332,0.010581506243996092,3.1216570970220943,0.02229085302593692,0.20758563688760806
2019,201.9,-0.16991301144068527,0.6520568485703604,-0.1846324504565826,0.6841926051046094,20.954018266478965,5.490061386167298,-13.66372928865971,9.493467442084068,-7.362463337712597,-0.16988478386167116,0.0019733237271853388,0.010113506243996095,2.7942584303554274,0.021688519692603325,0.14746363688760808
2020,202.0,-0.1953063338330947,0.6981655061602672,-0.2190645533475164,0.7045561366859605,20.899921741772754,1.869614289493967,-8.837220842020486,19.904229259225133,-16.283095819659934,-0.17539745052833788,0.0016489903938519679,0.008393172910662744,2.530575763688761,0.09021585302593671,0.16814263688760805
2021,202.1,-0.20462681223383372,0.7147916431023742,-0.23974526809730157,0.755297134268142,20.893112389017947,-1.7840601515880223,0.14806040761231998,24.78856144264796,-19.22814387682206,-0.1783501171950045,0.0018083237271853125,0.005625506243996048,2.3855054303554275,0.11091918635927023,0.1581556368876081
2022,202.20000000000002,-0.2199912113055622,0.7179076818770531,-0.23388859265521122,0.7213952108164303,20.953261671720686,-5.792602256476897,10.226360701800672,22.270795795491267,-16.813920181359265,-0.17901545052833778,0.001822657060518651,0.0027761729106627053,2.2576117636887605,0.11686551969260339,0.16040263688760806
2023,202.30000000000004,-0.21173340027602494,0.7137021190571644,-0.20160179213081908,0.7916046396428502,21.120469111727953,-9.028941821877652,17.682739392729673,13.396670626656885,-11.422838828648992,-0.17583378386167126,0.0022829903938519913,0.0003025062439960813,2.409721097022094,0.0189258530259373,0.1595109702209414
2024,202.4,-0.17936632326447177,0.7025671833045533,-0.1992848655834798,0.7484160508594258,21.078478103036023,-9.078782780341157,19.316306347222792,1.4359501942066686,-2.8481370152812815,-0.17107111719500445,0.002200323727185316,-0.0008391604226705984,2.659774430355428,0.020186519692603433,0.08067530355427473
2025,202.5,-0.16641506467665268,0.6804716356601272,-0.14082537622887203,0.7425978989810176,21.025894767833744,-5.464981025773739,15.099239331038717,-9.546306100280788,6.801467106802988,-0.16508311719500457,0.0020329903938519633,-0.00041049375600396565,2.9284650970220945,0.07535318635927002,0.1369659702209414
2026,202.6,-0.14792908019179674,0.657199402059552,-0.11527482508833531,0.7777865289895693,21.226770674260994,0.4780547645552815,7.3288659601783195,-17.144232283838278,14.94408650879734,-0.15880945052833784,0.0021853237271853843,0.0012335062439960687,3.2305704303554275,0.012965186359270575,0.16273363688760806
2027,202.70000000000002,-0.12280142463075339,0.6414230938976455,-0.10225283974288457,0.7022624421839279,21.162081823028945,5.870181746199336,-1.404689443258178,-19.949077427640816,18.799686609138348,-0.1553241171950045,0.0020019903938520156,0.004169172910662738,3.2889814303554274,0.06348651969260377,0.2078873035542747
2028,202.80000000000004,-0.12919956776619257,0.6166473171414759,-0.11493157670977361,0.7259825998392753,21.207099210724014,8.290458582360287,-9.33139806921514,-18.26390567716146,17.18468190048725,-0.1540744505283378,0.0021449903938519643,0.006716172910662732,3.3176090970220944,0.024355853025936902,0.13594963688760808
2029,202.9,-0.13276393124226926,0.6071248770022784,-0.13404622076421946,0.7185980224694628,20.93396850558109,7.84587725391782,-15.136986895524814,-12.277882731348313,11.505988603085655,-0.15595945052833782,0.002458323727185352,0.009072172910662729,3.253626763688761,0.04703485302593702,0.23615263688760807
2030,203.0,-0.14303638250205197,0.6109817921157881,-0.149749834056776,0.6793814410393626,21.037243689095238,5.468795911953322,-17.992085957373348,-2.4945624478755235,2.927973848522413,-0.16032778386167112,0.0020803237271853625,0.009772172910662763,3.036983097022094,0.09546951969260364,0.21636730355427475
2031,203.1,-0.17099781771565237,0.6313558917310822,-0.1825300541431638,0.7484719945733289,21.068264073903396,2.6338422965886537,-17.05076443135104,8.331165458397379,-6.726932065697838,-0.1652971171950045,0.001896657060518614,0.009268839577329407,2.7221687636887606,0.09187185302593726,0.2376953035542747
2032,203.20000000000002,-0.19634686230102716,0.6661334992282264,-0.21749848262449345,0.6929757766955529,20.89878684964661,-0.18582678230529837,-11.182906592564166,17.368479490248603,-14.109433007615678,-0.1697114505283378,0.0018033237271853353,0.007484506243996075,2.5612997636887607,0.11838985302593708,0.16227463688760807
2033,203.30000000000004,-0.1989592529215436,0.6931972765115442,-0.22644439346678502,0.7206679418833115,20.894247281139446,-2.5536045359183106,-1.2510043094681578,21.8624914810228,-16.21284939135967,-0.1720881171950045,0.00221432372718533,0.005335172910662739,2.3836304303554274,0.12156318635927033,0.13267230355427473
2034,203.4,-0.20491461797986688,0.693371600358635,-0.22043754685790873,0.7656467312974673,20.818587806032543,-4.6037292678023505,10.162104412511184,19.685756479731992,-13.895380235273876,-0.1720974505283378,0.0023123237271852615,0.0030175062439960765,2.4179810970220945,0.05610318635927003,0.18389263688760804
2035,203.5,-0.19484141685790823,0.6852001700193464,-0.1994993958184592,0.72648609373962,21.0043318174195,-6.461135640372277,19.91713570930918,11.757458526839173,-8.62822424253227,-0.1697601171950045,0.0022406570605186804,0.000879172910662751,2.5229527636887608,0.07355318635927022,0.07669663688760807
2036,203.6,-0.16982445582682115,0.6668307946169636,-0.18192936948191485,0.7890871701277842,21.096636377067288,-6.541545719747063,23.834781647419504,1.083596168389363,-1.0323334394027484,-0.1658924505283378,0.0021603237271853315,0.0002415062439960758,2.7502194303554273,0.12909751969260386,0.17261330355427473
2037,203.70000000000002,-0.16088033878378383,0.6468489236375958,-0.14063229901709007,0.7434370554906629,21.014924143940927,-4.053485093537546,20.23510494484762,-8.54452817915245,7.116250566556744,-0.16014711719500452,0.0025523237271852794,0.0007268395773294134,2.974234097022094,0.04989385302593696,0.16404663688760807
2038,203.80000000000004,-0.1433906049591014,0.6289153578722984,-0.11508174787540959,0.7359965343679526,20.96120591661136,0.760486856353026,11.011347267879955,-14.438632483195363,13.303899104620939,-0.1557034505283379,0.0022813237271853137,0.002597839577329397,3.104748430355427,-0.03158948030739683,0.1561306368876081
2039,203.9,-0.13309601479633626,0.6113958112523987,-0.11087695524357444,0.7615068925259187,21.06296791064415,4.900609007026816,-0.18646974676826744,-16.10182368031775,14.964630278257289,-0.15239845052833778,0.0026633237271852517,0.00453117291066274,3.2721930970220945,0.025526853025937157,0.12453630355427474
2040,204.0,-0.14520599505330178,0.6020912759232597,-0.11338695900828077,0.6864303558090405,21.076208318779845,6.730768927653742,-10.821878994061507,-14.425977043683531,12.728011078146153,-0.15221511719500458,0.0022849903938519933,0.006679172910662751,3.243247097022094,0.05993618635927023,0.2103699702209414
2041,204.1,-0.14217296526335677,0.5933750835798766,-0.1393236645758804,0.731521032831397,21.1117682720849,6.509475081632303,-18.321316644445773,-9.489023568104699,7.8266671195597155,-0.15405378386167123,0.002190990393851955,0.007989839577329377,3.106006097022094,0.09466085302593719,0.23958997022094142
2042,204.20000000000002,-0.1528217778829697,0.6020694854427655,-0.1612486547175167,0.7022624421818655,20.926780855442384,4.366313953031693,-21.671917855053664,-1.9656983276224764,1.3275484793671808,-0.15735745052833783,0.0022669903938519753,0.008548506243996057,3.0049760970220945,0.012830519692603737,0.13540663688760807
2043,204.30000000000004,-0.17017867828392474,0.6247097950641696,-0.19141160591825068,0.6869897935215299,20.8866813336279,1.6835413840551894,-20.00257916876342,6.3722369904137395,-5.750771943895188,-0.16163645052833775,0.001786323727185235,0.008284506243996043,2.757194763688761,0.09247185302593675,0.27471630355427473
2044,204.4,-0.1849896047714359,0.6529066773242784,-0.2112985588029428,0.7499265325355697,21.0822610767998,-0.4509806747893492,-13.208635786480528,13.769006924167115,-11.30421515070475,-0.1644657838616712,0.0018556570605186562,0.006743172910662731,2.662786430355428,0.04779118635927038,0.17267697022094142
2045,204.5,-0.1895723578096682,0.6724745291680352,-0.2183566035692015,0.6999128039087381,21.073560237150883,-1.976778519122064,-2.594424413111909,17.321188141443997,-12.634258193683593,-0.16629411719500464,0.0017493237271853368,0.0053725062439960725,2.5825374303554276,0.05618585302593715,0.21699263688760806
2046,204.6,-0.19127705338444612,0.6729757102292886,-0.20542043033527224,0.7500943638311437,21.06826407389514,-2.8759093951301793,9.95343709329731,15.63601686476278,-10.296908017605745,-0.16612911719500445,0.0018623237271853665,0.0035201729106627277,2.573031763688761,0.0382588530259369,0.17563463688760808
2047,204.70000000000002,-0.18563163297444985,0.6533860679056078,-0.1838386885843859,0.755856571945495,20.85149967770604,-4.4728136844039454,21.130055849778927,9.256344538416954,-5.573167792363506,-0.16431045052833793,0.0018249903938519774,0.0021468395773293902,2.685303763688761,0.07701451969260376,0.22876063688760806
2048,204.80000000000004,-0.17117492894426944,0.6413577224544829,-0.15337539504964104,0.7257588247754665,21.016059036063336,-4.838978588924476,26.69186767360162,0.284971433328451,0.9252883521952526,-0.1606684505283379,0.0022413237271853292,0.0016841729106627235,2.8604904303554277,0.02618118635927047,0.19458997022094138
2049,204.9,-0.16302781242990205,0.6283488053699624,-0.14046067482736047,0.7819823115913316,21.113659758967383,-3.545107321757257,24.189847284891385,-7.57338975511766,7.063234411927681,-0.15651245052833784,0.002443657060518689,0.0020411729106627474,3.0614934303554278,-0.029789480307396143,0.19382363688760806
2050,205.0,-0.15609833561173891,0.6106767253836576,-0.1258082596912493,0.7286679007312991,21.03913517597501,-0.28816688228701537,14.428854172874566,-11.650439350675015,10.860516871551226,-0.1541217838616712,0.002278990393851932,0.003356839577329379,3.125260763688761,-0.017245480307396477,0.2079259702209414
2051,205.1,-0.14266002114209209,0.6031590094854871,-0.1360198989381971,0.7400244856217473,21.149598009638925,3.0146272068600126,1.1119046938627548,-12.00878810450024,11.002335098060485,-0.1510961171950045,0.0026419903938519895,0.0049155062439960595,3.2167460970220945,-0.06871481364072984,0.17510597022094138
2052,205.20000000000002,-0.15100638778996522,0.595445179261439,-0.14974983405609832,0.7428216739794244,20.988443327658604,4.659378778711215,-11.632038184704612,-9.848704456858968,8.172597568305264,-0.15138011719500455,0.0026676570605186356,0.006569506243996076,3.1969124303554275,-0.05424248030739598,0.2076119702209414
2053,205.30000000000004,-0.1533973893760041,0.5930264358860085,-0.1648527626855132,0.6799968224479898,21.098149566558934,4.853426236290517,-20.333797164828553,-5.738351127992587,4.189095800490406,-0.15378578386167108,0.002162657060518658,0.007370172910662748,3.0977830970220945,0.026266186359270804,0.2211539702209414
2054,205.4,-0.1563861413586165,0.5997379039907671,-0.17324089491906736,0.7465139626938697,21.17078266267581,3.7815133954952387,-23.717520196957935,-0.7993997714293073,0.10287514450078561,-0.15679578386167115,0.002118657060518614,0.007621839577329398,2.9102007636887612,-0.04186781364072978,0.16165963688760807
2055,205.5,-0.1702229560909494,0.6210925752390011,-0.19523024412121837,0.6980107158101845,21.03686539172242,1.9280943466885674,-21.718288377142187,5.034757079786743,-4.380966815167312,-0.1592821171950045,0.0020669903938519973,0.006828506243996085,2.790786097022094,-0.01094148030739639,0.21750830355427475
2056,205.6,-0.18510029928935623,0.6454761233416655,-0.19523024412060686,0.7103742885530444,20.994874383038418,0.43751745686279264,-14.465276826415732,9.895111092500429,-7.923771953081257,-0.16082811719500445,0.001918323727185367,0.005035839577329421,2.6290414303554277,-0.03996248030739613,0.13679030355427474
2057,205.70000000000002,-0.179255628747502,0.6580056498527844,-0.1889230551798371,0.7493670948519267,21.048214312994343,-0.3871842492479516,-3.211814719640955,11.886011156158702,-9.010603320230189,-0.16204278386167115,0.0018913237271852568,0.004255506243996066,2.644214763688761,-0.056829480307396096,0.15037230355427475
2058,205.80000000000004,-0.1784586282190206,0.6568289638845297,-0.1808996243487797,0.697059671689356,21.1147946510882,-1.5813735894670629,9.6937622098215,10.53854015609835,-7.4247573086229295,-0.1616901171950046,0.0016873237271852748,0.003335172910662737,2.655504430355428,-0.07267214697406299,0.12464263688760806
2059,205.9,-0.16842970490184128,0.6399631316780641,-0.16251438311116795,0.7679963695628285,21.145815035885565,-2.6499637201508506,21.5122813650174,5.874012408637043,-3.5532519689768947,-0.15927478386167115,0.002103657060518682,0.002778839577329384,2.793271097022094,-0.1008061469740631,0.13251863688760807
2060,206.0,-0.16200942286588993,0.6221603088012724,-0.14623153818123047,0.7458985812570926,21.047457718239624,-3.7570975285410952,28.21083317811656,-0.5416284843113317,1.8139717669442348,-0.1567167838616712,0.0022373237271853252,0.002800839577329378,2.976805763688761,-0.13418114697406258,0.1039919702209414
2061,206.1,-0.16096889439799966,0.6134876974150145,-0.13546212032227345,0.7269336439177181,21.012654359688984,-2.6665773730328794,26.462002414348063,-6.050740639658727,6.834602223341221,-0.15429745052833788,0.0024489903938519353,0.0037101729106627512,3.0791227636887606,-0.10044281364073004,0.12447930355427474
2062,206.20000000000002,-0.15344166718310182,0.6084323058541796,-0.13518323101669982,0.7762201034667662,21.12538697761065,-0.3559505834599008,16.600319095727656,-8.661757488684145,8.909522195216312,-0.15218311719500455,0.002286323727185291,0.004503839577329444,3.1254734303554277,-0.1447971469740632,0.12172530355427473
2063,206.30000000000004,-0.1571388640800293,0.607931124794254,-0.14372153441933344,0.7120526015774011,21.102689135065713,1.7911978516902707,1.9445866653728388,-7.902431153577481,7.630507331653234,-0.1511757838616712,0.0025206570605186274,0.005761506243996073,3.1446140970220946,-0.19824381364072918,0.1989649702209414
2064,206.4,-0.15658539149070716,0.6041831620858182,-0.15541343229335514,0.7294511134274586,21.181374989186093,2.7009614526775465,-12.067258620530595,-5.409309720030592,4.3666999407786875,-0.15246611719500458,0.0021086570605186594,0.006786506243996043,3.124912763688761,-0.10115114697406291,0.23009830355427474
2065,206.5,-0.15897639307669276,0.6093039250888508,-0.16242857101642239,0.7169756531737708,20.96385399824508,2.7308660267464973,-21.75405992318801,-2.365343728533958,1.1340394970061993,-0.1545967838616712,0.0020759903938519786,0.006941172910662735,3.0034654303554276,-0.07758781364072931,0.22656930355427474
2066,206.6,-0.16393550747690822,0.6141196213603204,-0.17512876099698604,0.6859268618944014,21.08490915841792,2.5315021992614106,-24.79066650903374,1.089590882516859,-1.0754090590834835,-0.15727445052833777,0.0019936570605186277,0.007013506243996076,2.788815763688761,-0.18703348030739653,0.1367119702209414
2067,206.70000000000002,-0.17181695714815892,0.6288281959486872,-0.18632723932323048,0.7556887406303421,21.168134581047585,1.9932198643797108,-21.754722357740917,4.555182611227792,-2.8825975032534643,-0.1593377838616712,0.001936657060518654,0.005798839577329407,2.803633430355428,-0.09097914697406306,0.16686730355427473
2068,206.80000000000004,-0.17425223654069266,0.6489843907640427,-0.19156177708469113,0.6999687476703258,21.07734321090712,1.7619578239939813,-13.990972670407729,6.586047295532865,-4.296803652507549,-0.16080778386167116,0.0016259903938519171,0.0047045062439960705,2.7366240970220943,-0.11719081364072981,0.13551930355427472
2069,206.9,-0.1753813206229251,0.662015098336725,-0.182465695073317,0.7433811116803071,21.063724505388574,1.1804799916418176,-2.71233801353992,7.143552616854322,-5.105300143269858,-0.16085345052833788,0.0015659903938519681,0.003831839577329438,2.6943197636887604,-0.09885848030739641,0.2018799702209414
2070,207.0,-0.16699067616975705,0.6574390973492885,-0.1681350752989994,0.7589334791816817,20.927537450193977,0.23217271322786814,9.816312857723602,5.817395988993496,-4.970771628776276,-0.1597357838616712,0.0015699903938520277,0.003557839577329386,2.764841097022094,-0.09543914697406297,0.2293073035542747
2071,207.1,-0.16327134036975877,0.6427523132309998,-0.15747292256078116,0.7102064572406874,21.118955922213434,-1.651815476453919,20.73126943564057,2.75611222768282,-2.545282168684082,-0.15762978386167115,0.0019243237271853175,0.003497506243996057,2.8703334303554278,-0.19084648030739615,0.19016863688760804
2072,207.20000000000002,-0.16103531110898928,0.6243611473696846,-0.14247725904806274,0.777450866345669,21.076964913539587,-3.382958071849771,26.675969211798076,-1.6259997065479865,1.5283471975805014,-0.15643845052833782,0.0017179903938520091,0.003965839577329405,3.003535430355427,-0.11444081364072956,0.18603630355427475
2073,207.30000000000004,-0.15950772676247316,0.6091731822038444,-0.144064782796808,0.7287238444707675,21.026651362583127,-3.1477087515345374,25.374945109256345,-5.198829790866853,5.585408939719343,-0.15469811719500448,0.001970323727185308,0.004720506243996031,3.105450097022094,-0.13556514697406286,0.16429863688760807
2074,207.4,-0.16079178316964793,0.6070377150788941,-0.153075052718616,0.7356049279627914,21.084909158418935,-0.9992312063122313,16.45988268503777,-5.896211066668229,7.11293706795459,-0.1537694505283379,0.002038657060518645,0.005441506243996058,3.149202430355427,-0.15674214697406263,0.12388997022094139
2075,207.5,-0.15919778211234048,0.612725030584689,-0.15577813369495508,0.7651991811814298,21.042918149737584,1.255573700128508,2.6938017163552104,-4.558064955308339,5.515825229007078,-0.15356378386167113,0.002268657060518653,0.00603017291066274,3.145931097022094,-0.17748448030739628,0.1422199702209414
2076,207.6,-0.15731597530867836,0.6192403843644503,-0.15839540257629525,0.6806681476725416,21.132952925113432,2.3547329387583034,-10.865599777000824,-1.4748005192054165,1.8822300785271864,-0.15461678386167121,0.0020013237271853113,0.006165172910662736,2.977088763688761,-0.13092748030739632,0.19697863688760808
2077,207.70000000000002,-0.1618544505411259,0.6295254913366326,-0.16551780641739566,0.7391853290764256,21.177592015436336,1.5419930668733173,-20.73854555355942,1.1428769398330587,-1.0674566348305916,-0.15636545052833795,0.002411323727185277,0.006435506243996053,2.9192510970220944,-0.20199781364072944,0.13793430355427475
2078,207.80000000000004,-0.16457753568049704,0.6366945595454874,-0.18042765783014625,0.7071854938060032,21.0187071177001,0.9326042983022944,-23.524751322870998,3.3109532670064823,-1.7546786406154524,-0.1591054505283378,0.001918323727185367,0.006088506243996067,2.849919097022094,-0.11681681364072949,0.19983330355427475
2079,207.9,-0.16951451117676264,0.637195740605786,-0.18606980304026788,0.7160805529040317,20.95553145598109,1.169182708137356,-19.925736597104134,4.136887096214366,-1.1562587063564251,-0.16054011719500438,0.0016603237271852755,0.004755506243996038,2.702665763688761,-0.14742214697406286,0.12585163688760806
2080,208.0,-0.16964734459807507,0.6513377626999983,-0.1841390309150801,0.773590746326489,21.07961299516995,1.5752203714670827,-11.763862938698736,4.249453884008858,-0.5611522837400003,-0.1615561171950045,0.001662323727185222,0.004269506243996052,2.7867047636887605,-0.17484581364072938,0.13554530355427474
2081,208.1,-0.16612725893039237,0.6581581832185626,-0.17379867353336187,0.7224021986546489,21.11668613796763,1.9626507440842147,-1.205296229583439,3.7565578902325,-0.9163605715107792,-0.16130345052833783,0.0015503237271852766,0.0037765062439960584,2.754352763688761,-0.20273614697406295,0.10250230355427473
2082,208.20000000000002,-0.15607619670856354,0.6579838593714589,-0.15685078487574522,0.7733110275521486,21.10344572982346,1.4150647626115926,9.850097094125289,2.4956766440276965,-2.035001600643284,-0.16033711719500443,0.0013536570605186538,0.0038235062439960776,2.795518763688761,-0.0824618136407298,0.18597930355427472
2083,208.30000000000004,-0.15882142075169736,0.6530374202095317,-0.15912480537932527,0.7407517546133615,21.068264073900227,-0.48819525682557696,18.668444024553338,0.6513130852832774,-2.1317560975335823,-0.15913845052833786,0.0009796570605186128,0.004138839577329412,2.8919044303554275,-0.09008548030739583,0.23164663688760806
