2180,6709.2924805,8481.4072266,8617.9345703,8308.7109375,8426.0742188,9637.9042969,18801.6621094,28250.4726563,598.4402466,885.9909668,2567.6293945,6869.2246094,2280.5358887,7296.987793,172.538681,260.9154968,1447.067627,7131.4643555,387.1999512,2282.3740234,18867.1113281,28065.2265625,-397.0738525,2507.5419922,7835.2592773,11475.2851563,7494.7255859,10003.9697266,6379.6796875,7518.5878906,5935.1582031,8469.3066406,591.4446411,892.8208008,-715.6179199,3349.0737305,
2181,6664.9467773,8432.4277344,8635.6259766,8241.7236328,8341.4121094,9618.1455078,18801.6621094,28250.4726563,589.5620728,868.536438,2547.123291,6846.9194336,2267.8486328,7277.9243164,173.5245819,262.3821411,1428.4541016,7095.3447266,372.2380066,2234.4729004,18867.1113281,28065.2265625,-400.5895996,2483.0524902,7819.355957,11426.5703125,7473.7988281,9949.9003906,6357.894043,7478.0556641,5924.7802734,8431.5693359,579.7579956,879.3825073,-719.5337524,3321.7827148,
2182,6683.7290039,8502.8427734,8670.7490234,8303.0039063,8379.8369141,9654.0693359,18801.6621094,28250.4726563,561.9567261,827.4707642,2583.2729492,6871.4638672,2274.6464844,7313.6572266,176.4772797,262.5271912,1443.1680908,7150.9589844,385.9941406,2294.4538574,18867.1113281,28065.2265625,-410.7682495,2499.1889648,7832.2919922,11470.9121094,7506.6445313,9970.4121094,6354.0029297,7493.3862305,5957.3862305,8482.0488281,551.5346069,840.861145,-725.4453735,3334.317627,
2183,6698.5878906,8584.4101563,8648.1835938,8358.4140625,8378.9169922,9707.9160156,18801.6621094,28250.4726563,526.4640503,774.6719971,2622.3503418,6900.4082031,2293.1611328,7362.7421875,181.4068146,269.8603516,1468.6756592,7252.1396484,415.6728821,2403.9077148,18867.1113281,28065.2265625,-408.6217346,2544.859375,7875.7724609,11522.3515625,7497.9106445,10091.2519531,6384.7421875,7563.965332,5967.0791016,8605.4121094,516.5020142,792.0115356,-723.5222778,3397.1572266,
2184,6737.9086914,8545.2138672,8536.9140625,8199.7324219,8215.2714844,9477.2197266,18801.6621094,28250.4726563,500.8305054,736.5395508,2616.517334,6874.6308594,2279.5317383,7316.7446289,194.2236023,288.9265747,1448.1004639,7208.8862305,410.399231,2367.1738281,18867.1113281,28065.2265625,-411.892334,2506.7185059,7828.5571289,11537.0292969,7465.8530273,10093.6318359,6379.8227539,7565.1416016,5939.1655273,8575.1992188,492.1969604,750.8572388,-722.5244141,3377.2441406,
2185,6749.6743164,8507.5,8503.8896484,8031.0234375,8139.4165039,9415.3466797,18801.6621094,28250.4726563,463.3710632,685.0623779,2591.1650391,6819.5253906,2270.838623,7235.6323242,213.9316711,309.7495422,1419.6756592,7132.8769531,381.3542786,2277.4941406,18867.1113281,28065.2265625,-414.6726074,2441.2739258,7799.0146484,11535.6220703,7510.6860352,10072.0224609,6399.6171875,7598.5263672,5944.6113281,8501.2792969,455.2188416,699.0566406,-723.4829102,3341.5466309,
2186,6677.6577148,8362.1425781,8591.7822266,8120.5541992,8266.4580078,9485.4072266,18801.6621094,28250.4726563,442.6670227,654.2630615,2579.5214844,6750.9926758,2239.6760254,7137.7709961,230.6920929,334.6822815,1386.354126,7049.5834961,334.3019714,2144.2993164,18867.1113281,28065.2265625,-395.828064,2383.1044922,7812.4194336,11412.1347656,7498.7670898,9984.2216797,6441.9008789,7580.7924805,5913.4438477,8392.3457031,434.7911377,668.0717163,-730.3317871,3288.4396973,
2187,6678.7392578,8444.4511719,8618.9785156,8259.2412109,8338.4238281,9588.2158203,18801.6621094,28250.4726563,424.9207153,627.8637085,2598.9897461,6818.5229492,2243.4780273,7220.0405273,244.4998016,359.4699707,1390.3220215,7127.1552734,326.6784363,2183.3532715,18867.1113281,28065.2265625,-400.4461365,2530.130127,7821.3735352,11442.1826172,7493.5952148,10023.8916016,6385.6010742,7523.1010742,5933.1030273,8483.4628906,420.2409668,633.1373291,-720.5407715,3354.5288086,
2188,6675.8266602,8478.3447266,8640.4326172,8304.2363281,8342.4433594,9657.9052734,18801.6621094,28250.4726563,417.0284424,611.8757935,2589.2414551,6795.3691406,2261.0959473,7208.2338867,273.091095,402.0023193,1432.4398193,7198.2382813,376.9396057,2303.0610352,18867.1113281,28065.2265625,-406.1083984,2459.9702148,7839.3325195,11519.2050781,7494.8623047,10108.2041016,6367.9667969,7551.8823242,5943.9946289,8578.3408203,415.4182739,612.9577637,-739.2158813,3330.7697754,
2189,6666.9433594,8456.6357422,8626.7294922,8313.4189453,8330.6025391,9631.7958984,18801.6621094,28250.4726563,427.8734131,628.008728,2580.486084,6760.9482422,2251.3874512,7155.3681641,293.7901001,428.5467529,1434.383667,7180.050293,397.276886,2326.9667969,18867.1113281,28065.2265625,-365.2921753,2334.6953125,7824.6264648,11539.6630859,7501.1645508,10048.6132813,6390.7416992,7593.8720703,5933.6513672,8536.3222656,423.1728821,633.2963867,-757.8728027,3281.3439941,
2190,6649.171875,8408.9619141,8627.7734375,8263.9492188,8317.765625,9595.7109375,18801.6621094,28250.4726563,425.9066162,629.3303223,2573.677002,6733.7045898,2218.2050781,7105.5097656,285.9028625,416.8136902,1397.1536865,7103.5908203,370.0715332,2244.9812012,18867.1113281,28065.2265625,-361.3678284,2336.4316406,7834.3222656,11490.7568359,7497.362793,10038.3925781,6385.7314453,7565.4228516,5930.9111328,8514.7431641,419.2408447,640.1967163,-755.8952026,3267.1843262,
2191,6667.9897461,8509.1601563,8666.8339844,8305.6269531,8332.6337891,9685.7871094,18801.6621094,28250.4726563,417.0284424,611.8757935,2581.4338379,6783.6376953,2245.4921875,7176.2822266,271.1142578,394.814209,1417.7467041,7172.1660156,388.6309509,2312.8210449,18867.1113281,28065.2265625,-375.6342468,2359.9328613,7870.8920898,11536.2236328,7517.2963867,10095.2587891,6419.3989258,7627.6782227,5946.9399414,8574.2324219,413.4454041,618.541626,-746.0829468,3303.3293457,
2192,6631.4155273,8374.0527344,8642.4121094,8285.9453125,8316.7744141,9589.9892578,18801.6621094,28250.4726563,425.9066162,629.3303223,2578.5568848,6741.0366211,2233.7919922,7150.1958008,263.2270203,383.0811462,1413.805542,7132.5766602,373.9958801,2246.7177734,18867.1113281,28065.2265625,-331.8543396,2234.8225098,7848.0136719,11460.3769531,7495.6503906,10009.7363281,6448.0043945,7644.5561523,5908.9228516,8472.0322266,420.2272644,637.4047852,-748.0211792,3261.878418,
2193,6574.1625977,8229.4208984,8619.0068359,8238.0175781,8297.9619141,9494.0458984,18801.6621094,28250.4726563,442.6670227,654.2630615,2557.1142578,6687.5522461,2201.6196289,7076.3364258,243.5088806,353.7485046,1374.5870361,7011.0004883,336.7953186,2115.588623,18867.1113281,28065.2265625,-311.0884705,2179.796875,7800.3945313,11343.8574219,7440.4052734,9876.5292969,6357.8808594,7473.8237305,5881.5571289,8373.3193359,434.7911377,668.0717163,-756.8264771,3192.9873047,
2194,6566.315918,8251.7265625,8608.2490234,8238.8652344,8270.4267578,9512.5478516,18801.6621094,28250.4726563,445.6247559,658.6629639,2556.1550293,6673.3520508,2203.6279297,7036.8222656,236.6075287,343.4820862,1392.215332,7037.2226563,361.6090393,2165.5556641,18867.1113281,28065.2265625,-312.6829224,2158.4509277,7800.3945313,11343.8574219,7435.5761719,9873.3867188,6341.1318359,7470.2050781,5892.9282227,8408.2607422,438.6958008,669.7061768,-773.5300293,3163.6237793,
2195,6614.7358398,8417.1972656,8624.7949219,8297.7519531,8314.8476563,9625.3496094,18801.6621094,28250.4726563,445.6197205,654.4081421,2570.715332,6754.7734375,2224.0380859,7131.2871094,230.6920929,334.6822815,1422.6256104,7154.128418,386.3210144,2276.251709,18867.1113281,28065.2265625,-373.6112366,2302.347168,7834.2441406,11465.3632813,7494.0405273,9968.2353516,6387.7094727,7568.3383789,5933.7880859,8519.1972656,439.6959229,662.6468506,-760.7998657,3246.9731445,
2196,6615.7114258,8410.1542969,8618.9052734,8314.421875,8312.8955078,9639.4355469,18801.6621094,28250.4726563,443.6479187,651.4748535,2577.5412598,6769.2827148,2236.7028809,7167.3291016,230.6920929,334.6822815,1424.6051025,7186.5834961,389.7550659,2305.2915039,18867.1113281,28065.2265625,-403.6767883,2379.6315918,7870.7231445,11481.2060547,7474.1757813,10024.1660156,6395.6479492,7588.4633789,5926.6298828,8564.4599609,438.7368469,656.9039307,-748.0454102,3296.1003418,
2197,6591.9946289,8328.1523438,8602.2910156,8306.4716797,8301.0195313,9583.5419922,18801.6621094,28250.4726563,444.6338196,652.9415283,2562.9416504,6717.5742188,2225.0649414,7094.5512695,236.6075287,343.4820862,1424.5753174,7144.3808594,396.0910645,2282.8681641,18867.1113281,28065.2265625,-346.672821,2233.9990234,7819.355957,11426.5703125,7428.9316406,9975.7900391,6370.9208984,7552.0229492,5899.8466797,8514.3251953,436.7503052,666.755249,-769.6384277,3225.1369629,
2198,6571.2856445,8293.0976563,8610.2119141,8233.3095703,8271.4775391,9569.3271484,18801.6621094,28250.4726563,445.6247559,658.6629639,2554.1918945,6678.9082031,2206.5444336,7049.7109375,231.6779938,336.1489258,1412.7994385,7093.137207,384.17453,2230.5812988,18867.1113281,28065.2265625,-308.5133972,2146.5356445,7783.8925781,11420.6503906,7458.4208984,9930.4257813,6377.8447266,7562.2265625,5905.0869141,8466.0927734,437.7093811,672.4981079,-774.5309448,3187.8146973,
2199,6556.4516602,8232.8046875,8591.7197266,8167.2451172,8211.3173828,9462.8427734,18801.6621094,28250.4726563,447.5965576,661.5962524,2553.2441406,6656.21875,2198.7312012,7042.2241211,226.7484589,328.8157654,1363.8201904,7003.4160156,330.0707092,2104.5864258,18867.1113281,28065.2265625,-331.5274658,2216.6203613,7828.0756836,11380.4384766,7462.3251953,9927.8027344,6425.1381836,7572.9414063,5892.894043,8412.5419922,439.6548767,675.4490967,-762.7229004,3184.1335449,
2200,6589.9926758,8299.6894531,8593.5986328,8225.3583984,8241.8457031,9478.5253906,18801.6621094,28250.4726563,450.5542908,665.9961548,2583.4533691,6735.6347656,2213.3310547,7093.9331055,232.6639099,337.6155396,1367.7880859,7080.9882813,316.7649536,2129.6591797,18867.1113281,28065.2265625,-415.3881226,2426.050293,7838.1225586,11445.8007813,7499.6918945,9989.9873047,6427.168457,7592.7856445,5921.4580078,8482.7705078,442.5731201,679.8754883,-742.1186523,3262.1767578,
2201,6588.0258789,8301.0117188,8637.5888672,8236.1669922,8290.125,9524.8613281,18801.6621094,28250.4726563,443.6479187,651.4748535,2586.4038086,6723.0551758,2216.3266602,7047.3964844,247.4524994,359.6150513,1407.9234619,7115.3950195,351.3486633,2186.2426758,18867.1113281,28065.2265625,-373.7746887,2311.4482422,7848.0136719,11460.3769531,7493.7324219,10006.7666016,6399.4746094,7551.972168,5915.4643555,8503.8310547,434.7911377,668.0717163,-762.7471313,3218.3554688,
2202,6572.230957,8260.5263672,8616.0849609,8229.3740234,8257.6201172,9501.9912109,18801.6621094,28250.4726563,437.7374878,646.9299316,2568.8876953,6658.4580078,2199.7749023,6992.7548828,253.3679352,368.4148254,1408.8760986,7078.8696289,361.4455872,2174.6567383,18867.1113281,28065.2265625,-337.6182861,2225.3920898,7814.4755859,11440.4433594,7470.1342773,9922.5546875,6389.6225586,7550.0927734,5899.4355469,8444.3408203,429.9273987,660.6943359,-771.5736694,3179.4082031,P5 
2203,6560.3803711,8225.9072266,8598.5058594,8211.4677734,8242.8261719,9475.7363281,18801.6621094,28250.4726563,447.5915527,657.3414307,2557.1875,6632.371582,2177.3393555,6950.5380859,251.3961334,365.4815674,1399.067749,7043.2001953,354.1689148,2139.329834,18867.1113281,28065.2265625,-329.442688,2210.6625977,7817.1699219,11355.9404297,7461.7773438,9874.9423828,6386.5771484,7520.3266602,5891.9692383,8406.7763672,438.6958008,669.7061768,-773.5239868,3155.0683594,
2204,6589.0419922,8328.0068359,8633.6513672,8255.7695313,8269.5058594,9566.3935547,18801.6621094,28250.4726563,442.6620178,650.0082397,2584.4746094,6703.144043,2209.5061035,7028.6420898,241.5370636,350.8152466,1424.5634766,7127.5,378.3288574,2225.7011719,18867.1113281,28065.2265625,-363.3508911,2281.6601563,7846.7773438,11378.5078125,7469.9287109,9948.2421875,6391.5356445,7531.847168,5911.6967773,8489.3300781,434.8048096,663.8042603,-765.6893311,3205.3730469,
2205,6580.1035156,8259.4941406,8604.3222656,8249.9785156,8282.2421875,9517.3828125,18801.6621094,28250.4726563,449.5633545,660.2746582,2583.5324707,6676.2094727,2205.625,7005.7978516,240.5511627,349.3486023,1426.5073242,7109.3120117,373.6889954,2208.7412109,18867.1113281,28065.2265625,-355.0118408,2257.8295898,7841.8969727,11392.3808594,7469.9287109,9948.2421875,6398.4985352,7554.746582,5907.8608398,8483.390625,441.6140442,674.1326294,-763.7177734,3199.7687988,
2206,6558.3530273,8176.1704102,8592.65625,8198.4248047,8261.4980469,9452.5449219,18801.6621094,28250.4726563,464.3519592,682.2741699,2565.0234375,6622.8793945,2178.3266602,6943.5151367,235.6266479,346.2702942,1399.0499268,7017.878418,346.8922424,2104.0029297,18867.1113281,28065.2265625,-322.0643311,2185.2602539,7817.0791016,11326.3154297,7453.8999023,9888.7529297,6396.3901367,7509.5097656,5885.2905273,8392.1015625,455.2325439,694.7892456,-765.6529541,3154.0400391,
2207,6520.8686523,8103.4189453,8602.4833984,8162.152832,8229.9541016,9409.8671875,18801.6621094,28250.4726563,469.2814941,689.6072998,2551.348877,6610.8393555,2170.5473633,6910.5605469,227.7393951,334.5372314,1383.3565674,6960.8076172,326.5749512,2023.918335,18867.1113281,28065.2265625,-295.2893372,2126.0134277,7798.1826172,11264.7636719,7438.9326172,9817.9033203,6354.796875,7431.3613281,5871.2138672,8331.2998047,461.0827026,699.3746948,-767.5941772,3116.8669434,
2208,6539.6611328,8182.3432617,8608.3105469,8192.1748047,8247.7304688,9461.7958984,18801.6621094,28250.4726563,460.4133606,680.6624756,2585.529541,6645.1850586,2197.8793945,6947.375,229.7061768,333.2156677,1413.7193604,7010.1884766,360.750061,2103.2546387,18867.1113281,28065.2265625,-292.79599,2097.3029785,7797.2456055,11280.234375,7433.3496094,9787.5888672,6345.934082,7430.9394531,5875.9399414,8347.2861328,453.2870483,691.8383179,-776.4388428,3103.5864258,
2209,6556.4414063,8224.2949219,8601.4228516,8224.3564453,8263.515625,9493.7714844,18801.6621094,28250.4726563,463.3660278,680.8074951,2605.0598145,6666.0239258,2215.4296875,6986.5048828,228.7202759,331.7490234,1432.350708,7071.6298828,375.4668579,2164.807373,18867.1113281,28065.2265625,-342.2581482,2208.4321289,7833.828125,11329.9335938,7443.3847656,9868.1396484,6374.6435547,7481.6743164,5894.7089844,8428.3554688,455.2325439,694.7892456,-763.6904907,3161.269043,
2210,6531.7387695,8140.8261719,8579.9404297,8200.5839844,8241.7998047,9440.2314453,18801.6621094,28250.4726563,466.323761,685.2073975,2592.3894043,6634.2265625,2196.9204102,6933.1748047,238.5843658,350.6701965,1420.5717773,7016.1660156,363.6320496,2107.9697266,18867.1113281,28065.2265625,-320.77679439999997,2168.6298828,7808.0991211,11287.8037109,7435.8842773,9834.8554688,6361.746582,7450.0288086,5882.4819336,8379.0849609,457.1780396,697.7401733,-767.6032715,3129.7001953,
2211,6521.8696289,8117.6503906,8590.7265625,8178.5131836,8234.8886719,9421.4550781,18801.6621094,28250.4726563,454.4978943,671.8626709,2588.5251465,6598.6484375,2182.3208008,6881.4658203,260.2692871,378.6812439,1428.3797607,6989.8378906,371.8893433,2088.6899414,18867.1113281,28065.2265625,-258.8878174,2026.3052979,7782.4741211,11279.53125,7424.5473633,9795.6328125,6351.8686523,7439.6850586,5867.2407227,8342.4863281,448.4369812,680.1935425,-781.3344116,3070.541748,
2212,6522.8452148,8110.6074219,8569.2441406,8154.7412109,8226.0058594,9399.7460938,18801.6621094,28250.4726563,458.4365234,673.4743652,2585.6311035,6568.7807617,2155.9645996,6846.1176758,280.9733276,409.4805298,1432.2823486,6974.5634766,375.9771423,2081.3251953,18867.1113281,28065.2265625,-228.5771027,1935.3691406,7792.1181641,11213.6962891,7416.15625,9752.3017578,6357.7509766,7431.5019531,5860.6645508,8314.9677734,450.3824768,683.1444702,-796.0634155,3031.2963867,
2213,6557.4023438,8204.4873047,8585.8466797,8171.1806641,8251.6640625,9459.1523438,18801.6621094,28250.4726563,455.4838257,673.3292847,2610.9833984,6623.8862305,2191.0761719,6915.887207,279.0015259,406.5472717,1443.0848389,7032.7910156,382.7635193,2143.9555664,18867.1113281,28065.2265625,-296.802063,2100.1169434,7825.8896484,11309.8085938,7452.3242188,9842.9707031,6400.3076172,7502.644043,5888.1674805,8396.5556641,448.4233093,684.4609375,-778.4043579,3100.6350098,
2214,6557.3271484,8140.6650391,8589.8359375,8113.3764648,8244.7128906,9406.3378906,18801.6621094,28250.4726563,457.4556274,676.2625732,2603.192627,6599.4208984,2169.5996094,6887.8706055,277.0296936,403.6140137,1431.3178711,6994.2080078,369.0073853,2083.9746094,18867.1113281,28065.2265625,-282.6990967,2085.717041,7853.4541016,11308.3007813,7475.4770508,9861.4785156,6407.1269531,7478.9897461,5892.1748047,8381.0888672,451.3552246,684.6199341,-776.4298096,3090.7531738,
2215,6540.5415039,8094.4580078,8561.5048828,8092.0737305,8213.1787109,9372.1699219,18801.6621094,28250.4726563,453.5119934,670.3960571,2598.3581543,6558.1318359,2155.0112305,6827.6723633,273.0860596,397.747467,1428.3530273,6951.8554688,367.5763855,2053.5275879,18867.1113281,28065.2265625,-231.3973389,1982.2818604,7813.9296875,11262.6923828,7444.9604492,9792.5615234,6386.3823242,7456.8442383,5877.0703125,8327.3642578,445.5050354,680.0344849,-785.2502441,3043.2504883,
2216,6528.6904297,8059.8393555,8560.5458984,8077.8735352,8220.0449219,9352.6523438,18801.6621094,28250.4726563,456.4697266,674.7959595,2589.5915527,6532.2001953,2134.5217285,6792.6328125,271.1192932,399.0690613,1428.3292236,6918.0932617,362.2210388,2021.3442383,18867.1113281,28065.2265625,-206.6253967,1924.4420166,7815.7910156,11227.5175781,7459.1743164,9714.8798828,6387.3193359,7441.3730469,5877.4130859,8284.5517578,450.3824768,683.1444702,-789.1660156,3015.9592285,
2217,6553.4135742,8160.3276367,8605.4902344,8107.1264648,8234.9042969,9434.2197266,18801.6621094,28250.4726563,451.5351563,663.2079468,2618.8474121,6593.1708984,2178.4394531,6858.621582,273.0860596,397.747467,1449.9016113,6988.125,385.6654663,2092.4921875,18867.1113281,28065.2265625,-254.0027924,2029.6135254,7864.9067383,11190.3623047,7455.6464844,9791.7685547,6404.0556641,7440.7597656,5884.7421875,8339.2421875,444.54599,674.291626,-780.3425903,3059.184082,
2218,6551.4165039,8136.1201172,8595.7080078,8109.440918,8233.8974609,9415.7333984,18801.6621094,28250.4726563,447.5915527,657.3414307,2628.6293945,6590.8564453,2190.1564941,6871.9741211,275.0628967,404.9355774,1455.7806396,7001.0864258,386.5444031,2098.614502,18867.1113281,28065.2265625,-275.56585689999997,2073.9663086,7845.4501953,11267.0146484,7463.2158203,9816.4902344,6398.2250977,7465.8710938,5889.4345703,8359.5097656,440.6549988,668.3897095,-772.4836426,3075.2668457,
2219,6538.5395508,8065.9960938,8530.1787109,8117.3081055,8242.6806641,9352.3466797,18801.6621094,28250.4726563,449.5683899,664.529541,2614.0126953,6551.8818359,2154.0407715,6821.9614258,281.9592285,410.9471741,1446.9279785,6933.1113281,373.7489319,2040.2053223,18867.1113281,28065.2265625,-241.5759583,1998.418335,7834.4921875,11225.5878906,7454.8242188,9773.1591797,6392.2255859,7435.9648438,5880.1186523,8310.4121094,443.5732422,672.8161621,-782.2929077,3034.8442383,
2220,6507.0258789,8048.8476563,8546.8544922,8078.5668945,8178.7070313,9350.6220703,18801.6621094,28250.4726563,454.4928894,667.6078491,2613.076416,6520.7026367,2127.6901855,6782.3681641,286.8887634,418.2803345,1443.9691162,6899.1992188,371.4389954,2003.6359863,18867.1113281,28065.2265625,-222.8948669,1949.3502197,7817.6391602,11188.1113281,7443.4536133,9738.2177734,6391.1845703,7417.5786133,5870.5629883,8291.2841797,446.4914856,677.2425537,-785.2199097,3000.4731445,
2221,6523.7910156,8078.0351563,8573.2558594,8079.9580078,8196.4384766,9364.2568359,18801.6621094,28250.4726563,452.5260925,668.9293823,2622.8356934,6535.3666992,2131.5939941,6788.2338867,286.8887634,418.2803345,1447.8894043,6909.246582,377.2029419,2013.0665283,18867.1113281,28065.2265625,-219.7677307,1940.4138184,7831.4082031,11183.125,7446.3305664,9742.671875,6393.1499023,7416.2617188,5868.6791992,8284.0332031,446.4914856,677.2425537,-783.2514038,2999.1467285,
2222,6540.5717773,8119.9873047,8582.0048828,8118.6240234,8217.1474609,9399.3105469,18801.6621094,28250.4726563,447.5965576,661.5962524,2644.3010254,6571.8725586,2180.4365234,6827.597168,279.0015259,406.5472717,1464.5532227,6955.1137695,388.1588135,2063.7817383,18867.1113281,28065.2265625,-267.3902893,2059.2370605,7860.15625,11246.5566406,7479.0390625,9780.3085938,6404.0556641,7440.7597656,5891.6606445,8323.9482422,440.6412964,672.6571045,-765.583252,3055.6520996,
2223,6512.9008789,8023.6083984,8576.1894531,8080.112793,8201.3076172,9320.53125,18801.6621094,28250.4726563,451.5401917,667.4627686,2631.6474609,6527.3413086,2149.2119141,6776.4272461,279.0065308,410.802124,1454.7359619,6906.7832031,376.4057312,2002.3936768,18867.1113281,28065.2265625,-226.1854401,1967.3878174,7848.1572266,11186.7441406,7449.1733398,9751.4072266,6395.1020508,7410.7124023,5868.6791992,8284.0332031,445.5187378,675.7670898,-771.4584961,3016.854248,
2224,6504.9882813,7990.6015625,8566.4355469,8061.2041016,8194.3916016,9297.5009766,18801.6621094,28250.4726563,456.4697266,674.7959595,2624.8442383,6495.8530273,2115.0422363,6733.5922852,282.9451294,412.4137878,1452.7504883,6865.887207,373.2168579,1959.7020264,18867.1113281,28065.2265625,-182.8141174,1865.0303955,7811.6655273,11166.6689453,7443.6591797,9712.5302734,6385.2114258,7396.1362305,5863.0966797,8253.71875,451.3688965,680.3525391,-779.2962036,2970.8271484,
2225,6500.0239258,7953.484375,8560.6074219,8031.1821289,8176.6347656,9262.5917969,18801.6621094,28250.4726563,460.4133606,680.6624756,2617.0478516,6475.6323242,2081.8374023,6700.7124023,282.9501648,416.6686401,1452.7266846,6832.125,368.9038696,1924.5397949,18867.1113281,28065.2265625,-128.8555756,1723.7835693,7815.4790039,11125.9462891,7439.9941406,9685.1855469,6386.1352539,7376.4331055,5860.4248047,8223.5771484,455.2598877,686.2543945,-787.1430054,2937.6335449,
2226,6512.8959961,8019.3535156,8540.0166016,8072.546875,8183.5664063,9298.3867188,18801.6621094,28250.4726563,455.4838257,673.3292847,2647.3361816,6495.6230469,2132.6601563,6721.7856445,279.0015259,406.5472717,1467.4257813,6866.6381836,387.7084656,1978.7277832,18867.1113281,28065.2265625,-171.3479462,1832.2634277,7826.3325195,11133.515625,7431.1577148,9697.5097656,6386.1611328,7384.8974609,5860.2880859,8240.7021484,449.409729,681.6690063,-776.3388672,2962.4208984,
2227,6503.9775391,7967.8603516,8548.8398438,8056.0317383,8194.3564453,9267.7167969,18801.6621094,28250.4726563,459.4224243,674.940979,2643.4267578,6494.0019531,2132.6716309,6713.2963867,278.0155945,405.0806274,1471.3372803,6864.0244141,384.9899292,1964.911377,18867.1113281,28065.2265625,-176.559845,1847.1574707,7844.1230469,11155.5205078,7445.5771484,9715.5,6393.0458984,7382.4042969,5863.0966797,8253.71875,451.3552246,684.6199341,-773.3876343,2962.5700684,
2228,6492.1162109,7924.7319336,8563.5634766,8014.3579102,8184.4819336,9240.2861328,18801.6621094,28250.4726563,463.3710632,685.0623779,2627.8227539,6462.050293,2082.8474121,6676.7109375,281.9592285,410.9471741,1463.475708,6814.3876953,375.1581421,1906.6668701,18867.1113281,28065.2265625,-105.0442963,1664.3719482,7833.1391602,11105.6289063,7443.9672852,9673.9990234,6387.0722656,7360.9619141,5859.5688477,8209.2490234,456.2189636,691.9973145,-784.1765747,2916.394043,
2229,6492.0810547,7894.9477539,8533.2978516,7977.3886719,8144.0444336,9167.3896484,18801.6621094,28250.4726563,466.323761,685.2073975,2616.1171875,6440.2084961,2044.7514648,6644.9887695,285.9028625,416.8136902,1462.4755859,6783.3891602,369.8027954,1874.4833984,18867.1113281,28065.2265625,-39.7013016,1494.9088135,7820.2944336,11090.9121094,7433.6582031,9627.6982422,6384.0791016,7348.1245117,5852.9926758,8181.730957,459.1508789,692.156311,-789.0720825,2883.3493652,
2230,6527.5791016,7952.0014648,8522.6308594,7910.3217773,8088.8789063,9123.5517578,18801.6621094,28250.4726563,465.3378601,683.7407837,2626.8693848,6443.6049805,2038.8787842,6648.9243164,288.8605652,421.2135925,1468.3457031,6783.6894531,377.5697937,1882.506958,18867.1113281,28065.2265625,-5.3027949,1396.6077881,7841.7939453,11038.3359375,7437.6308594,9616.5126953,6387.9443359,7324.3300781,5852.1367188,8167.402832,458.1781311,690.6808472,-791.0315552,2871.8427734,
2231,6543.3632813,7983.9775391,8530.4716797,7896.5854492,8109.5932617,9162.8603516,18801.6621094,28250.4726563,462.380127,679.3408813,2652.2666016,6464.753418,2100.465332,6664.9042969,283.9310303,413.8804321,1480.1097412,6818.0517578,388.6890869,1924.1208496,18867.1113281,28065.2265625,-118.513504,1698.5460205,7871.3881836,11056.671875,7447.9404297,9662.8134766,6395.8569336,7335.9907227,5865.425293,8205.3134766,454.273468,689.0463867,-778.2710571,2912.4145508,
2232,6533.4140625,7892.7236328,8481.578125,7895.4238281,8139.0498047,9104.7431641,18801.6621094,28250.4726563,469.2814941,689.6072998,2631.760498,6442.4477539,2056.496582,6637.1176758,285.9028625,416.8136902,1480.0800781,6775.8491211,381.7393188,1870.5916748,18867.1113281,28065.2265625,-56.2159233,1533.46875,7837.8896484,11049.4345703,7447.2553711,9627.078125,6387.9443359,7324.3300781,5856.9316406,8174.8261719,462.0691223,696.5827637,-783.1635132,2875.0922852,
2233,6517.6796875,7903.2963867,8461.0722656,7873.1186523,8065.2373047,9105.3720703,18801.6621094,28250.4726563,470.2723999,695.3287964,2619.0732422,6423.3842773,2016.4320068,6615.1967773,288.8605652,421.2135925,1479.0769043,6740.6303711,376.3022461,1842.9587402,18867.1113281,28065.2265625,18.508482,1337.196167,7832.918457,11033.6826172,7438.6586914,9609.4345703,6384.9511719,7311.4926758,5853.1982422,8156.0439453,464.0146179,699.5336914,-788.059082,2842.0476074,
2234,6554.1279297,7932.0327148,8389.9130859,7702.4003906,7938.1259766,8975.7441406,18801.6621094,28250.4726563,472.2391968,694.0072021,2616.1564941,6410.4960938,1985.1507568,6606.4736328,289.8515015,426.9350586,1478.0856934,6722.2924805,376.7108459,1820.2059326,18867.1113281,28065.2265625,96.523468,1122.8861084,7833.8032227,11001.2822266,7438.9326172,9575.1845703,6383.9101563,7293.1064453,5847.546875,8134.2919922,464.9873657,701.0091553,-790.9921265,2816.2321777,
2235,6607.3466797,7994.2114258,8371.3300781,7704.2509766,8031.7314453,9068.2705078,18801.6621094,28250.4726563,467.3096619,686.6740723,2661.1010742,6439.7490234,2074.114502,6625.3115234,283.9360657,418.1352844,1490.8349609,6766.5522461,393.4306641,1880.3515625,18867.1113281,28065.2265625,-11.4753485,1409.9301758,7854.6391602,11053.0527344,7476.6757813,9590.2763672,6393.8139648,7311.9150391,5867.7543945,8156.9082031,460.1236267,693.6317749,-780.203186,2862.4082031,
